﻿Indicators on dwellings
Sant Vicenç de Montalt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082649&lang=en
;2021
Proportion of main dwellings (%);65,6
Proportion of non-main dwellings (%);34,4
Proportion of main dwellings owned (%);68,6
Proportion of main dwellings rented (%);20,1
Proportion of main dwellings in other tenure status (%);11,3
Proportion of main dwellings up to 45 m2 (%);2,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,6
Proportion of main dwellings over 120 m2 (%);43,0
Proportion of main dwellings built up to 1950 (%);4,4
Proportion of main dwellings built from 1951 to 1970 (%);14,0
Proportion of main dwellings built from 1971 to 1980 (%);21,2
Proportion of main dwellings built from 1981 to 2000 (%);34,4
Proportion of main dwellings built in 2001 or later (%);24,6

