﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;4;9;7;4;6;0;1;1;0;35
dones;0;6;13;5;4;4;1;1;0;0;0;34
total;1;8;17;14;11;8;7;1;1;1;0;69
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;1;3;2;5;3;2;1;22
dones;0;0;0;0;1;1;0;1;1;0;0;4
total;0;0;2;3;2;4;2;6;4;2;1;26
Seveis administratius;;;;;;;;;;;;
homes;0;9;11;17;9;5;5;2;3;2;0;63
dones;4;12;14;9;3;8;1;2;1;0;0;54
total;4;21;25;26;12;13;6;4;4;2;0;117
Comerciants i venedors;;;;;;;;;;;;
homes;1;9;15;12;9;5;9;10;11;5;3;89
dones;9;17;11;13;7;6;7;14;10;4;0;98
total;10;26;26;25;16;11;16;24;21;9;3;187
Hostaleria i altres serveis;;;;;;;;;;;;
homes;12;14;20;20;18;13;20;7;19;8;1;152
dones;2;13;20;15;7;13;14;17;6;15;1;123
total;14;27;40;35;25;26;34;24;25;23;2;275
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;2;1;2;5;1;5;12;6;0;39
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;2;1;2;5;1;5;12;6;0;39
Treballadors industrials;;;;;;;;;;;;
homes;23;30;47;55;37;62;46;46;35;15;0;396
dones;0;2;0;0;0;0;2;2;0;0;0;6
total;23;32;47;55;37;62;48;48;35;15;0;402
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;1;2;2;4;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;2;2;4;0;0;0;0;10
Total;;;;;;;;;;;;
homes;38;69;101;118;85;99;93;75;84;39;5;806
dones;15;50;58;42;22;32;25;37;18;19;1;319
total;53;119;159;160;107;131;118;112;102;58;6;1125

