﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170600&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;1;12;0;2;19
Tècnics i professionals científics i intel·lectuals;0;1;0;19;0;2;22
Tècnics i professionals de suport;0;0;2;16;1;2;21
Empleats administratius;0;1;0;17;0;0;18
Treballadors de serveis i venedors de comerç;1;4;0;19;0;1;25
Treballadors qualificats en act. agràries i pesqueres;0;2;0;10;0;0;12
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;35;1;1;39
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;9;0;1;11
Treballadors no qualificats;3;5;0;16;1;2;27
Forces armades;0;0;0;0;0;0;0
Total;6;18;3;153;3;11;194

