﻿Residus municipals. Generació. Total registrat i generació per càpita
Olesa de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081477
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;6800,94;4150,66;10951,60
2020;1,25;6897,48;4128,11;11025,59
2019;1,23;6720,22;4042,21;10762,43
2018;1,23;6945,39;3761,66;10707,05
2017;1,23;6903,44;3640,19;10543,63
2016;1,16;6862,21;3134,44;9996,65
2015;1,16;6776,58;3196,89;9973,47
2014;1,15;6759,24;3147,83;9907,07
2013;1,11;6683,52;2941,00;9624,52
2012;1,12;7164,24;2677,91;9842,15
2011;1,15;7526,10;2554,74;10080,84
2010;1,22;7679,40;2870,12;10549,52
2009;1,27;7832,35;2982,62;10814,97
2008;1,28;8068,08;2607,48;10675,56
2007;1,37;8657,90;2511,29;11169,19
2006;1,39;8763,99;2220,55;10984,54
2005;1,35;8542,47;1894,50;10436,98
2004;1,32;8402,95;1378,52;9781,47
2003;1,23;8019,00;859,99;8879,00
2002;1,30;8094,91;459,35;8554,26
2001;1,40;7763,33;290,96;8054,29
2000;1,32;7428,71;177,14;7605,85

