﻿Habitatges principals per any d'arribada a l'habitatge
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:20&lang=es
;2001
Any d'arribada;
2001;3887
2000;3318
1999;3832
1998;3061
1997;2375
1996;1939
Any d'arribada;
De 1991 a 1995;6522
De 1981 a 1990;10400
De 1971 a 1980;8601
De 1961 a 1970;3510
De 1941 a 1960;2466
Abans de 1941;888
Total;50799

