﻿Population at 1 January. By sex
Corbera de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080728&lang=en
;Males;Females;Total
2023;7762;7704;15466
2022;7650;7560;15210
2021;7532;7485;15017
2020;7454;7428;14882
2019;7449;7373;14822
2018;7357;7286;14643
2017;7220;7219;14439
2016;7089;7079;14168
2015;7127;7113;14240
2014;7134;7103;14237
2013;7129;7186;14315
2012;7106;7125;14231
2011;7078;6986;14064
2010;7040;6960;14000
2009;7007;6836;13843
2008;6861;6574;13435
2007;6687;6446;13133
2006;6544;6261;12805
2005;6174;5851;12025
2004;5787;5491;11278
2003;5565;5338;10903
2002;5201;4993;10194
2001;4904;4669;9573
2000;4636;4454;9090
1999;4428;4280;8708
1998;4179;4067;8246

