﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171864&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2390;320
04/2024;2405;325
03/2024;2410;325
02/2024;2380;320
01/2024;2395;320
12/2023;2385;320
11/2023;2400;315
10/2023;2395;315
09/2023;2405;320
08/2023;2355;325
07/2023;2400;320
06/2023;2380;320
05/2023;2400;325
04/2023;2405;325
03/2023;2385;325
02/2023;2350;330
01/2023;2345;330
12/2022;2365;330
11/2022;2380;330
10/2022;2375;330
09/2022;2355;330
08/2022;2305;325
07/2022;2365;335
06/2022;2335;335
05/2022;2335;340
04/2022;2315;340
03/2022;2310;335
02/2022;2295;335
01/2022;2285;340
12/2021;2300;343
11/2021;2310;342
10/2021;2303;342
09/2021;2265;336
08/2021;2192;330
07/2021;2233;333
06/2021;2202;332
05/2021;2197;331
04/2021;2195;325
03/2021;2177;323
02/2021;2169;320
01/2021;2170;317
12/2020;2176;316
11/2020;2169;313
10/2020;2177;314
09/2020;2160;318
08/2020;2138;316
07/2020;2134;316
06/2020;2132;314
05/2020;2157;317
03/2020;2155;317
12/2019;2242;318
09/2019;2224;318
06/2019;2215;325
03/2019;2194;322
12/2018;2191;327
09/2018;2174;334
06/2018;2193;339
03/2018;2150;336
12/2017;2133;341
09/2017;2120;346
06/2017;2088;357
03/2017;2061;352
12/2016;2059;348
09/2016;1985;362
06/2016;1984;362
03/2016;1971;352
12/2015;1975;348
09/2015;1922;348
06/2015;1911;356
03/2015;1870;362
12/2014;1843;355
09/2014;1855;352
06/2014;1873;354
03/2014;1833;356
12/2013;1808;350
09/2013;1788;359
06/2013;1813;341
03/2013;1778;337
12/2012;1785;334
09/2012;1805;325
06/2012;1797;329
03/2012;1801;331

