﻿Població. Per lloc de naixement, sexe i edat
Les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251214
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;11;19;0;1;1;1;1;2;9;13;22
De 5 a 9 anys;20;28;48;0;0;0;1;4;5;21;32;53
De 10 a 14 anys;12;19;31;3;2;5;1;3;4;16;24;40
De 15 a 19 anys;26;15;41;2;2;4;4;9;13;32;26;58
De 20 a 24 anys;14;10;24;2;1;3;22;9;31;38;20;58
De 25 a 29 anys;14;15;29;2;1;3;12;17;29;28;33;61
De 30 a 34 anys;16;14;30;2;3;5;15;16;31;33;33;66
De 35 a 39 anys;19;14;33;5;1;6;19;20;39;43;35;78
De 40 a 44 anys;26;19;45;6;7;13;20;28;48;52;54;106
De 45 a 49 anys;15;19;34;9;6;15;27;14;41;51;39;90
De 50 a 54 anys;15;16;31;3;3;6;15;14;29;33;33;66
De 55 a 59 anys;25;16;41;5;7;12;12;14;26;42;37;79
De 60 a 64 anys;31;22;53;5;5;10;6;6;12;42;33;75
De 65 a 69 anys;19;12;31;5;7;12;6;7;13;30;26;56
De 70 a 74 anys;12;10;22;4;5;9;0;1;1;16;16;32
De 75 a 79 anys;9;7;16;4;3;7;0;2;2;13;12;25
De 80 a 84 anys;3;5;8;1;2;3;1;0;1;5;7;12
85 anys o més;6;12;18;4;7;11;0;2;2;10;21;31
Total;290;264;554;62;63;125;162;167;329;514;494;1008

