﻿Conreus herbacis: lleguminoses per a gra
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080983
;1999;1989
     Total;;
 explot.;5;6
 ha;2;3
      Secà;;
 explot.;4;5
 ha;2;3
       Regadiu;;
 explot.;1;2
 ha;0;0
     Cigrons;;
 total;;
 explot.;3;5
 ha;2;1
 secà;;
 explot.;3;5
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

