﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431362&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;354;278;434;467;503;474;416;350;339;295;317;1023;5250
dones;312;245;416;438;469;417;415;350;319;308;312;1239;5240
total;666;523;850;905;972;891;831;700;658;603;629;2262;10490
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;2;3;3;4;1;0;3;33;50
dones;1;1;1;0;0;1;0;0;2;3;5;97;111
total;1;1;2;0;2;4;3;4;3;3;8;130;161
Sense estudis;;;;;;;;;;;;;
homes;32;2;2;7;5;8;9;4;11;21;50;382;533
dones;26;2;1;2;3;5;3;9;19;40;63;536;709
total;58;4;3;9;8;13;12;13;30;61;113;918;1242
Primer grau;;;;;;;;;;;;;
homes;322;49;55;77;97;112;106;107;119;144;171;473;1832
dones;285;34;39;51;78;87;103;121;132;170;177;516;1793
total;607;83;94;128;175;199;209;228;251;314;348;989;3625
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;144;179;191;218;203;155;135;131;87;67;92;1602
dones;0;130;105;147;173;167;190;157;127;76;56;69;1397
total;0;274;284;338;391;370;345;292;258;163;123;161;2999
FP grau mitjà;;;;;;;;;;;;;
homes;0;28;43;46;32;13;26;17;11;2;2;5;225
dones;0;15;39;39;30;18;17;10;2;4;1;2;177
total;0;43;82;85;62;31;43;27;13;6;3;7;402
FP grau superior;;;;;;;;;;;;;
homes;0;4;39;43;34;35;20;11;11;7;4;2;210
dones;0;5;46;70;39;24;15;8;2;0;1;1;211
total;0;9;85;113;73;59;35;19;13;7;5;3;421
Batxillerat superior;;;;;;;;;;;;;
homes;0;51;84;50;65;36;46;39;26;14;10;23;444
dones;0;58;110;64;70;54;45;25;15;7;5;10;463
total;0;109;194;114;135;90;91;64;41;21;15;33;907
Diplomatura;;;;;;;;;;;;;
homes;0;0;27;33;25;32;26;19;14;13;4;9;202
dones;0;0;62;39;51;36;25;13;18;6;3;8;261
total;0;0;89;72;76;68;51;32;32;19;7;17;463
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;20;25;32;25;14;15;7;6;4;152
dones;0;0;13;26;25;25;17;7;2;2;1;0;118
total;0;0;17;46;50;57;42;21;17;9;7;4;270

