﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170669&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;4;3;7;6;6;12;5;5;10;19;6;25;130;31;161;7;5;12;17;3;20;42;9;51;0;0;0;237;69;306
Pesca;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;11;3;14;1;0;1;3;0;3;1;0;1;0;0;0;18;4;22
Indústries extractives;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;2;0;2;0;0;0;8;0;8
Indústries manufactureres;95;19;114;43;13;56;91;71;162;51;73;124;55;57;112;1;1;2;578;148;726;407;254;661;102;47;149;0;0;0;1423;683;2106
Electricitat, gas i aigua;6;2;8;4;1;5;5;3;8;10;10;20;2;2;4;0;0;0;28;3;31;12;0;12;3;0;3;0;0;0;70;21;91
Construcció;50;4;54;15;8;23;38;22;60;28;34;62;40;7;47;3;0;3;1097;57;1154;88;6;94;296;27;323;0;0;0;1655;165;1820
Comerç i reparació;256;198;454;22;25;47;210;115;325;153;230;383;374;847;1221;0;2;2;370;58;428;138;30;168;136;72;208;0;0;0;1659;1577;3236
Hostaleria;74;58;132;0;5;5;15;23;38;33;57;90;343;301;644;2;2;4;12;12;24;4;8;12;43;124;167;0;0;0;526;590;1116
Transport i comunicacions;31;17;48;12;7;19;38;31;69;86;87;173;33;10;43;0;0;0;22;4;26;353;13;366;22;5;27;0;0;0;597;174;771
Mediació financera;33;9;42;5;6;11;40;36;76;112;91;203;6;1;7;1;0;1;4;2;6;3;1;4;1;7;8;0;0;0;205;153;358
Immob, lloguers i ser. emp.;55;25;80;117;79;196;123;105;228;39;182;221;43;28;71;0;0;0;26;12;38;11;6;17;28;117;145;0;0;0;442;554;996
Adm. pública, defensa i SS;27;12;39;51;53;104;195;86;281;88;174;262;50;16;66;4;0;4;24;5;29;22;3;25;29;23;52;108;6;114;598;378;976
Educació;7;17;24;164;346;510;12;26;38;3;30;33;4;31;35;0;1;1;3;6;9;8;13;21;7;23;30;0;1;1;208;494;702
Sanitat i serveis socials;4;8;12;99;152;251;31;70;101;13;63;76;60;200;260;0;0;0;7;6;13;10;10;20;6;32;38;0;0;0;230;541;771
Altres serveis;27;36;63;27;22;49;43;24;67;26;20;46;47;151;198;0;2;2;14;3;17;11;5;16;44;12;56;0;0;0;239;275;514
Personal domèstic;0;0;0;0;2;2;0;0;0;1;2;3;1;22;23;3;0;3;2;2;4;2;1;3;13;189;202;0;0;0;22;218;240
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;673;406;1079;564;722;1286;848;619;1467;649;1058;1707;1077;1679;2756;155;42;197;2199;323;2522;1089;353;1442;775;687;1462;108;7;115;8137;5896;14033

