﻿Població. Per lloc de naixement, sexe i edat
Vandellòs i l'Hospitalet de l'Infant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431628
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;130;141;271;2;4;6;8;11;19;140;156;296
De 5 a 9 anys;198;136;334;7;8;15;27;21;48;232;165;397
De 10 a 14 anys;198;186;384;3;14;17;33;26;59;234;226;460
De 15 a 19 anys;132;138;270;8;13;21;45;35;80;185;186;371
De 20 a 24 anys;110;107;217;7;8;15;54;39;93;171;154;325
De 25 a 29 anys;100;88;188;8;11;19;42;54;96;150;153;303
De 30 a 34 anys;132;109;241;25;23;48;49;76;125;206;208;414
De 35 a 39 anys;138;129;267;47;37;84;61;96;157;246;262;508
De 40 a 44 anys;153;144;297;43;49;92;84;104;188;280;297;577
De 45 a 49 anys;190;176;366;44;48;92;68;89;157;302;313;615
De 50 a 54 anys;172;125;297;60;40;100;59;76;135;291;241;532
De 55 a 59 anys;116;127;243;53;68;121;49;44;93;218;239;457
De 60 a 64 anys;105;105;210;78;88;166;24;38;62;207;231;438
De 65 a 69 anys;80;67;147;86;71;157;28;25;53;194;163;357
De 70 a 74 anys;55;78;133;66;67;133;22;26;48;143;171;314
De 75 a 79 anys;55;72;127;64;51;115;13;13;26;132;136;268
De 80 a 84 anys;37;65;102;28;31;59;3;6;9;68;102;170
85 anys o més;30;65;95;21;40;61;7;11;18;58;116;174
Total;2131;2058;4189;650;671;1321;676;790;1466;3457;3519;6976

