﻿Impost de béns immobles de naturalesa urbana (IBI)
Baix Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:08&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;196552;9008174;78867224;45831;401
2021;..;195621;8961329;76985939;45810;394
2020;..;195008;8907826;75210388;45679;386
2019;..;194544;8699093;70523885;44715;363
2018;..;193899;7766400;70283518;40054;362
2017;..;197276;8596878;68492561;43578;347
2016;..;196309;8798257;73462339;44818;374
2015;..;196273;8522825;67081804;43423;342
2014;..;195339;8045920;69462580;41190;356
2013;..;194722;7656231;64629259;39319;332
2012;..;195094;6766372;65050225;34683;333
2011;..;191147;6668868;53403276;34889;279
2010;..;182843;6217316;48771731;34004;267
2009;..;176001;5948245;52897649;33797;301
2008;..;168818;5649337;43964785;33464;260
2007;..;161646;5224828;45113269;32323;279
2006;..;157514;4799420;35104779;30470;223

