﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250404
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;13;30;38;54;55;43;59;40;19;10;364
dones;1;2;15;11;24;18;23;15;13;9;8;139
total;4;15;45;49;78;73;66;74;53;28;18;503
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;7;35;58;58;77;79;54;61;54;41;14;538
dones;0;16;30;28;33;43;37;23;19;13;7;249
total;7;51;88;86;110;122;91;84;73;54;21;787
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;3;3;8;7;4;2;3;2;0;33
dones;0;0;0;2;3;1;3;0;0;0;0;9
total;0;1;3;5;11;8;7;2;3;2;0;42
Ajudes familiars;;;;;;;;;;;;
homes;1;5;4;4;0;0;0;0;0;2;0;16
dones;1;4;0;3;3;2;1;4;1;0;0;19
total;2;9;4;7;3;2;1;4;1;2;0;35
Assalariats fixos;;;;;;;;;;;;
homes;43;152;286;259;293;264;226;152;122;66;18;1881
dones;22;120;225;186;186;173;122;93;36;23;16;1202
total;65;272;511;445;479;437;348;245;158;89;34;3083
Assalariats eventuals;;;;;;;;;;;;
homes;73;139;140;104;94;52;36;24;24;9;0;695
dones;40;124;115;83;83;69;52;28;11;5;7;617
total;113;263;255;187;177;121;88;52;35;14;7;1312
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;127;345;521;466;526;457;363;298;243;139;42;3527
dones;64;266;385;313;332;306;238;163;80;50;38;2235
total;191;611;906;779;858;763;601;461;323;189;80;5762

