﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:14
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;4275;270;321;12;15;4884
2 plantes;969;456;609;6;3;2046
3 plantes;231;255;2172;3;3;2664
4 plantes;21;18;3069;0;0;3111
5 plantes;0;3;1893;0;0;1896
6 plantes;0;3;606;0;0;609
7 plantes;0;0;207;0;0;207
8 plantes;0;0;183;0;0;183
9 plantes;0;0;66;0;0;66
10 plantes o més;0;0;9;0;0;6
No hi consta;33;6;51;477;57;630
Total;5529;1008;9192;495;78;16299

