﻿Aprofitament de la SAU
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251305&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;118;125
  ha;1922;1751
 secà;;
 explot.;118;124
 ha;1760;1656
 regadiu;;
 explot.;45;38
 ha;162;94
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;64;77
 ha;824;761
 secà;;
 explot.;57;68
 ha;670;692
 regadiu;;
 explot.;43;36
 ha;154;69
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;108;120
 ha;538;543
 secà;;
 explot.;108;117
 ha;536;526
 regadiu;;
 explot.;1;7
 ha;1;17
 oliverar;;
 total;;
 explot.;107;107
 ha;481;349
 secà;;
 explot.;107;107
 ha;480;349
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;36;57
 ha;80;98
 secà;;
 explot.;36;56
 ha;73;90
 regadiu;;
 explot.;4;4
 ha;6;8
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

