﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sallent
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081918
;Homes;Dones;Total
2022;955;1065;2020
2021;955;1075;2030
2020;961;1066;2027
2019;984;1100;2084
2018;982;1101;2083
2017;990;1128;2118
2016;987;1136;2123
2014;994;1172;2166
2013;997;1175;2172
2012;1012;1178;2190
2011;999;1178;2177

