﻿Parcel·lació
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251804
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;76;91;93
 superfície total;420;583;471
 nombre parcel·les;279;358;324
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;19;14
 superfície total;32;31;30
 nombre parcel·les;23;19;14
 2 a 3 parcel·les;;;
  explot.;28;30;42
 superfície total;105;93;144
 nombre parcel·les;71;76;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;22;22
 superfície total;21;131;129
 nombre parcel·les;27;94;97
 6 a 14 parcel·les;;;
  explot.;18;20;15
 superfície total;201;328;168
 nombre parcel·les;138;169;114
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;60;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

