﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:171143&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;150;24;177
2012;72;18;90
2013;3;3;6
2014;21;3;24
2015;3;0;6
2016;39;15;54
2017;9;6;18
2018;21;12;30
2019;18;6;27
2020;18;15;33
Total;363;99;462

