﻿Població de 2 anys o més. Per coneixement del català i edat
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430593&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;5;0;0;0
De 5 a 9 anys;16;15;12;11;10;1
De 10 a 14 anys;8;8;8;8;8;0
De 15 a 19 anys;12;12;12;12;12;0
De 20 a 24 anys;11;11;10;10;10;0
De 25 a 29 anys;30;30;26;26;25;0
De 30 a 34 anys;29;29;28;28;27;0
De 35 a 39 anys;21;21;21;21;16;0
De 40 a 44 anys;28;27;27;27;16;1
De 45 a 49 anys;14;14;14;14;12;0
De 50 a 54 anys;11;11;11;11;8;0
De 55 a 59 anys;19;19;18;18;14;0
De 60 a 64 anys;9;9;8;8;4;0
De 65 a 69 anys;13;13;12;12;4;0
De 70 a 74 anys;17;17;16;16;4;0
De 75 a 79 anys;17;17;17;17;13;0
De 80 a 84 anys;8;8;7;7;4;0
De 85 anys i més;8;8;8;7;3;0
Total;282;280;260;253;190;2

