﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:09
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;256;2354;2843;20;50485;55958
Homes;168;1235;1269;11;25052;27735
Dones;88;1119;1574;9;25433;28223
Estrangera;103;361;274;4;11040;11782
Homes;66;221;114;3;6008;6412
Dones;37;140;160;1;5032;5370
Total;359;2715;3117;24;61525;67740
Homes;234;1456;1383;14;31060;34147
Dones;125;1259;1734;10;30465;33593

