﻿Main dwellings. By type of building and year of construction
Fornells de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170736&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;51;3;3;0;0;60
From 1921 to 1940;9;0;0;0;0;9
From 1941 to 1950;9;0;0;0;0;9
From 1951 to 1960;15;0;0;0;0;15
From 1961 to 1970;39;6;3;0;0;42
From 1971 to 1980;57;0;0;0;0;57
From 1981 to 1990;69;6;0;0;0;78
From 1991 to 2000;114;15;39;0;0;168
From 2001 to 2010;78;57;207;0;0;342
From 2011 to 2020;21;27;30;3;0;81
Unknown;3;3;0;0;3;6
Total;462;120;282;3;3;867

