﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Rubí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081846
;1991
Agricultura i ramaderia;13
Pesca;1
Extracció gas i petroli;1
Electricitat gas i aigua;15
Ext i trans. minerals;34
Indústria química;127
Cont maquin mat elèctric;622
Material transport;73
Alimentació i begudes;94
Tèxtil, cuir confecció;446
Suro i fusta;65
Paper i arts gràfiques;128
Plàstics indu. manufact.;61
Construcció;306
Comerç i reparació;284
Hostaleria i restauració;149
Transport i act. annexes;60
Comunicacions;9
Assegurances i financeres;21
Servei empr. llogers;48
Adm pública defensa i SS;62
Educació i investigació;70
Sanitat i assis. social;56
Altres serveis;180
Total;2925

