﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170681&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;7;7;4;5;10;10;13;10;14;6;5;13;34;147
 dones;9;6;7;6;7;8;9;17;12;8;8;10;10;47;164
 total;18;13;14;10;12;18;19;30;22;22;14;15;23;81;311
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;10;10;13;10;14;6;5;13;34;123
 dones;0;0;0;4;7;8;9;17;12;8;8;10;10;47;140
 total;0;0;0;7;12;18;19;30;22;22;14;15;23;81;263
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;8;9;11;7;13;6;3;6;3;69
 dones;0;0;0;0;3;7;5;11;7;4;4;5;1;0;47
 total;0;0;0;1;5;15;14;22;14;17;10;8;7;3;116
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;2;0;0;1;4;0;8
 dones;0;0;0;1;1;0;2;0;1;0;0;1;0;0;6
 total;0;0;0;1;1;1;2;0;3;0;0;2;4;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;9;9;11;9;13;6;4;10;3;77
 dones;0;0;0;1;4;7;8;11;8;4;4;6;1;0;54
 total;0;0;0;2;6;16;17;22;17;17;10;10;11;3;131
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;27;30
 dones;0;0;0;0;0;0;0;1;0;0;1;1;1;35;39
 total;0;0;0;0;0;0;0;1;0;0;1;1;4;62;69
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;0;0;0;4;6
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
 total;0;0;0;0;0;0;0;2;0;0;0;0;3;6;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;7;7;3;3;1;0;0;0;0;0;0;0;0;24
 dones;5;6;7;4;2;0;0;0;1;0;0;0;0;0;25
 total;8;13;14;7;5;1;0;0;1;0;0;0;0;0;49
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
 dones;0;0;0;0;0;1;1;5;2;4;3;3;5;8;32
 total;0;0;0;0;0;1;2;5;2;5;3;3;5;8;34
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;0;0;0;0;1;0;0;1;0;0;8
 dones;4;0;0;1;1;0;0;0;1;0;0;0;0;2;9
 total;10;0;0;1;1;0;0;0;2;0;0;1;0;2;17
 total no actius;;;;;;;;;;;;;;;
 homes;9;7;7;3;3;1;1;2;1;1;0;1;3;31;70
 dones;9;6;7;5;3;1;1;6;4;4;4;4;9;47;110
 total;18;13;14;8;6;2;2;8;5;5;4;5;12;78;180

