﻿Population. By year of arrival in the municipality
Torà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252234&lang=en
;2021
2020;72
2019;78
2018;45
2017;33
2016;24
2011-2015;78
2001_2010;186
1991-2000;105
1981-1990;54
Before 1981;159
He has always lived there;420
Total;1251

