﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082917&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;270;231;501;36;36;69;306;267;570
2019;213;201;414;21;27;51;237;228;465
2018;171;156;330;21;18;39;192;174;369
2017;183;168;351;15;12;27;198;180;375
2016;111;123;234;9;12;21;120;132;252
2011-2015;387;375;759;21;24;45;402;399;804
2001-2010;1047;1002;2052;18;21;42;1065;1023;2091
1991-2000;387;351;738;6;6;9;390;357;747
1981-1990;90;90;180;0;3;0;90;90;180
Antes de 1981;57;72;132;0;0;0;57;72;132
Siempre ha vivido;588;507;1098;3;6;6;591;513;1104
Total;3504;3276;6780;147;162;306;3651;3435;7086

