﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:080193&lang=en
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;410;152468;92395;13754;259028
homes;216;71368;42768;6400;120752
dones;194;81101;49627;7354;138276
Estrangera;..;3932;2009;24523;30481
homes;..;2059;1136;12680;15875
dones;..;1873;873;11843;14606
Total;427;156400;94404;38277;289509
homes;216;73426;43904;19081;136627
dones;211;82974;50500;19197;152882

