﻿Población a 1 de enero. Por nacionalidad (continentes)
Llorac
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430733&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;92;1;0;1;1;1;0;96
2021;90;1;0;1;0;0;0;92
2020;88;1;1;1;0;0;0;91
2019;92;3;2;1;0;2;0;100
2018;90;3;2;1;0;4;0;100
2017;88;1;2;0;0;2;0;93
2016;88;6;2;0;0;0;0;96
2015;96;8;2;5;0;0;0;111
2014;97;8;2;5;0;0;0;112
2013;101;5;2;4;0;1;0;113
2012;103;9;2;3;0;1;0;118
2011;103;6;2;0;0;1;0;112
2010;96;5;3;0;0;3;0;107
2009;97;5;3;0;0;3;0;108
2008;97;5;1;0;0;3;0;106
2007;101;7;1;0;0;4;0;113
2006;107;3;2;1;0;3;0;116
2005;111;0;0;0;1;2;0;114
2004;123;0;0;0;1;0;0;124
2003;121;0;3;0;2;2;0;128
2002;118;0;3;1;2;2;0;126
2001;120;0;1;2;2;4;0;129
2000;118;0;1;0;1;0;0;120

