﻿Població. Per any d'arribada al municipi i sexe
Ponts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251728
;Homes;Dones;Total
2020;84;51;138
2019;78;63;141
2018;48;42;90
2017;36;30;69
2016;27;24;48
2011-2015;117;114;231
2001-2010;189;231;420
1991-2000;78;81;159
1981-1990;51;66;117
Abans de 1981;159;195;351
Sempre hi ha viscut;477;393;870
Total;1344;1290;2634

