﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tírvia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252213&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;23918;1040;783;932;1118
2021;18189;909;676;828;946
2020;20563;894;657;824;955
2019;22676;872;643;800;946
2018;23014;852;623;738;1023
2017;21777;838;605;743;1006
2016;20297;812;604;720;909
2014;24932;860;600;673;876
2013;25501;850;599;652;874
2012;25239;841;587;679;857
2011;22796;814;578;673;807

