﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080291&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;22;121;508;576;147;184;458;271;296;2583
Girona;0;4;9;1;1;0;5;2;2;24
Lleida;0;4;3;6;0;0;3;4;4;24
Tarragona;0;0;4;10;0;2;7;5;1;29
Andalusia;6;26;56;42;18;4;6;5;10;173
Aragó;0;4;9;15;3;4;7;5;3;50
Astúries;0;0;2;1;0;0;3;3;0;9
Balears;0;0;2;4;0;0;1;0;2;9
Canàries;0;0;3;1;0;0;1;3;0;8
Cantàbria;0;0;0;1;0;1;0;0;0;2
Catella-la Manxa;0;5;13;6;3;1;1;1;4;34
Catella i Lleó;0;0;9;12;1;4;5;4;7;42
Comunitat Valenciana;0;7;10;9;3;1;5;2;5;42
Extremadura;0;2;8;14;1;3;4;3;1;36
Galícia;0;2;1;7;0;2;3;3;4;22
Madrid;0;1;5;7;2;2;5;3;5;30
Múrcia;0;4;11;6;1;0;1;0;0;23
Navarra;0;1;0;2;0;0;1;1;0;5
País Basc;0;0;3;3;1;1;5;0;7;20
La Rioja;0;0;4;3;1;0;0;1;1;10
Ceuta / Melilla;0;1;0;0;1;0;0;2;0;4
Estranger;4;8;20;33;5;11;31;21;34;167
Total;32;190;680;759;188;220;552;339;386;3346

