﻿Població. Per any d'arribada al municipi i sexe
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170157
;Homes;Dones;Total
2020;414;408;822
2019;483;453;936
2018;351;336;690
2017;273;303;573
2016;240;252;492
2011-2015;966;984;1950
2001-2010;1755;1668;3426
1991-2000;765;771;1536
1981-1990;450;477;927
Abans de 1981;900;1260;2157
Sempre hi ha viscut;3426;3198;6621
Total;10026;10107;20130

