﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Reus
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431233&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);7945;14760;13045;8895;44645
03/2024 (p);7800;14575;12925;8790;44095
02/2024;7325;14165;12530;8500;42525
01/2024;7195;14020;12405;8380;42000
12/2023;7515;14145;12465;8390;42515
11/2023;7565;14385;12535;8455;42940
10/2023;7615;14555;12615;8545;43330
09/2023;7840;14865;12875;8720;44300
08/2023;8375;14645;12705;8530;44250
07/2023;8935;14825;12760;8525;45040
06/2023;8500;14930;12700;8480;44615
05/2023;7775;14975;12780;8570;44100
04/2023;7605;14955;12695;8485;43745
03/2023;7290;14700;12445;8275;42710
02/2023;6925;14320;12145;8045;41430
01/2023;6770;14245;12035;7955;41005
12/2022;7140;14425;12095;8010;41675
11/2022;7255;14590;12140;8085;42075
10/2022;7415;14765;12255;8155;42585
09/2022;7355;14915;12405;8195;42870
08/2022;8065;14860;12235;8085;43245
07/2022;8755;15255;12345;8105;44460
06/2022;8035;15060;12240;8015;43355
05/2022;7310;15240;12310;8115;42975
04/2022;7110;15155;12190;8050;42505
03/2022;6695;14745;11880;7845;41165
02/2022;6580;14560;11680;7685;40510
01/2022;6600;14590;11680;7685;40560
12/2021;6745;14702;11654;7701;40802
11/2021;6792;14908;11690;7720;41110
10/2021;6842;15117;11839;7815;41613
09/2021;6654;14974;11761;7805;41194
08/2021;7161;15058;11735;7776;41730
07/2021;7718;15315;11802;7791;42626
06/2021;6975;15077;11670;7714;41436
05/2021;6192;14767;11403;7513;39875
04/2021;5989;14681;11268;7456;39394
03/2021;5921;14590;11171;7381;39063
02/2021;5845;14745;11071;7382;39043
01/2021;5873;14771;11061;7369;39074
12/2020;5866;14802;11011;7380;39059
11/2020;5898;15112;11181;7395;39586
10/2020;5940;15254;11213;7470;39877
09/2020;5813;15213;11212;7448;39686
08/2020;6118;15174;11117;7415;39824
07/2020;6280;15191;11095;7397;39963
06/2020;5940;15177;10925;7322;39364
05/2020;5695;15225;10895;7373;39188
03/2020;5630;14985;10608;7182;38405
12/2019;6370;15553;10869;7314;40106
09/2019;6749;16213;11199;7498;41659
06/2019;7654;16723;11163;7474;43014
03/2019;6216;16024;10699;7183;40122
12/2018;6343;15800;10389;6995;39527
09/2018;6720;16711;10775;7200;41406
06/2018;7440;16936;10627;7063;42066
03/2018;6360;16501;10340;6894;40095
12/2017;6092;15999;9880;6600;38571
09/2017;6607;16830;10303;6804;40544
06/2017;6983;16873;10122;6615;40593
03/2017;5720;16152;9745;6389;38006
12/2016;5791;15890;9432;6262;37375
09/2016;5784;16538;9768;6438;38528
06/2016;6485;16748;9623;6373;39229
03/2016;5569;16267;9382;6176;37394
12/2015;5504;15759;8988;6029;36280
09/2015;5462;16273;9283;6150;37168
06/2015;6175;16398;9152;6060;37785
03/2015;5261;15869;8929;5907;35966
12/2014;5246;15331;8662;5689;34928
09/2014;5404;15950;8971;5775;36100
06/2014;5968;16239;8883;5735;36825
03/2014;5003;15315;8542;5504;34364
12/2013;5128;15111;8373;5441;34053
09/2013;5403;15824;8799;5612;35638
06/2013;5947;16072;8751;5567;36337
03/2013;5322;15543;8536;5466;34867
12/2012;5412;15352;8328;5419;34511
09/2012;5949;16424;8863;5777;37013
06/2012;6708;16773;8882;5696;38059
03/2012;6007;16215;8665;5633;36520

