﻿Població de 2 anys o més. Per coneixement del català i edat
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170059&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;2;0;0;0
De 5 a 9 anys;16;16;10;8;3;0
De 10 a 14 anys;17;17;16;16;16;0
De 15 a 19 anys;18;18;18;18;14;0
De 20 a 24 anys;27;27;25;23;18;0
De 25 a 29 anys;34;34;32;28;24;0
De 30 a 34 anys;27;26;25;24;23;1
De 35 a 39 anys;38;37;32;31;22;1
De 40 a 44 anys;31;30;24;23;17;1
De 45 a 49 anys;15;15;10;11;4;0
De 50 a 54 anys;27;26;20;19;9;1
De 55 a 59 anys;21;21;16;15;6;0
De 60 a 64 anys;14;13;11;11;5;1
De 65 a 69 anys;32;31;24;20;4;1
De 70 a 74 anys;16;16;10;8;1;0
De 75 a 79 anys;19;19;16;16;3;0
De 80 a 84 anys;10;10;9;7;0;0
De 85 anys i més;9;9;9;3;0;0
Total;379;373;309;281;169;6

