﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430120
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;0;10
Empresaris agraris sense assalariats;10;0;10
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;9;4;13
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;30;21;51
Empresaris no agraris amb assalariats;89;26;115
Empresaris no agraris sense assalariats;56;38;94
Membres de cooperatives no agràries;0;2;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;70;22;92
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;194;160;354
Professionals en ocupacions exclusives de l'Administració pública;2;5;7
Resta del personal admin. i comercial;127;161;288
Resta del personal dels serveis;69;63;132
Contramestres capataços d'establiments no agraris;15;0;15
Operaris qualificats i especialitzats d'establiments no agraris;187;44;231
Operaris sense espec. d'establiments no agraris;34;9;43
Professionals de les forces armades;1;2;3
No classificables per condició socioeconòmica;3;2;5
Total;907;560;1467

