﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:28
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;48;312;393;318;186;3;330;849;42;132;48;6;20607;23289
Homes;9;21;153;168;189;72;0;156;357;15;57;27;6;10161;11388
Dones;6;24;162;225;126;117;3;171;495;30;75;21;0;10446;11904
Estrangera;0;21;39;24;63;12;0;18;39;6;12;21;6;3753;4011
Homes;0;9;21;12;36;3;0;9;15;0;6;12;3;1995;2130
Dones;0;9;21;12;24;9;0;9;24;6;6;9;0;1761;1884
Total;12;66;351;417;378;198;3;348;888;48;141;69;15;24363;27303
Homes;9;33;171;177;228;75;3;168;372;15;60;39;12;12156;13518
Dones;3;36;180;237;150;123;3;180;519;33;81;27;3;12207;13788

