﻿Population. By year of arrival in Catalonia and sex
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170470&lang=en
;Males;Females;Total
2020;249;228;477
2019;255;192;450
2018;162;180;339
2017;186;117;303
2016;126;99;228
2011-2015;471;399;873
2001_2010;1050;1092;2139
1991-2000;369;369;738
1981-1990;201;204;402
Before 1981;333;345;681
He has always lived there;2289;2313;4602
Total;5691;5538;11232

