﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171753
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;6;10;16
Tècnics i professionals científics i intel·lectuals;3;7;10
Tècnics i professionals de suport;5;5;10
Empleats administratius;12;11;23
Treballadors de serveis i venedors de comerç;7;14;21
Treballadors qualificats en activitats agràries i pesqueres;3;3;6
Artesans i treballadors qualificats de les indústries i la construcció;49;6;55
Operadors d'instal·lacions i maquinària, i muntadors;26;10;36
Treballadors no qualificats;23;4;27
Forces armades;0;0;0
Total;134;70;204

