﻿Population. By year of arrival in the municipality, sex and place of birth
Alcover. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430056&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;57;57;114;15;18;30;27;33;57;99;105;204
2019;63;54;114;9;12;21;36;39;75;108;108;213
2018;42;48;87;12;9;21;24;15;39;75;72;150
2017;30;27;57;12;6;15;9;9;21;51;45;96
2016;33;39;72;9;9;18;18;21;36;60;66;126
2011-2015;135;135;267;30;30;57;54;51;105;219;213;432
2001_2010;246;240;483;78;66;144;138;126;264;459;435;894
1991-2000;93;126;216;45;36;81;21;15;36;159;174;336
1981-1990;75;72;150;39;42;78;6;6;12;120;120;243
Before 1981;195;216;408;138;174;312;3;3;9;336;393;729
He has always lived there;897;873;1767;0;0;0;0;0;0;894;873;1767
Total;1863;1881;3744;381;402;783;336;321;654;2580;2604;5184

