﻿Habitatges principals. Per problemes a l'entorn
Puigcerdà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171411
;2001
Sorolls exteriors;
sí;613
no;2048
Contaminació o mals olors;
sí;232
no;2429
Poca neteja als carrers;
sí;554
no;2107
Males comunicacions;
sí;248
no;2413
Poques zones verdes;
sí;803
no;1858
Delinqüència o vandalisme;
sí;357
no;2304
Falta de serveis;
sí;48
no;2613
Total habitatges;2661

