﻿Espais esportius censats. Per tipus
Castelldefels
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080569
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;4;4;4;4;4;4;4;6;7;7;7;7
Espais d'atletisme;1;1;1;1;1;1;1;2;1;1;1;0;0;0;0
Piscines a l'aire lliure;328;328;328;327;328;328;328;287;287;287;287;289;289;289;289
Piscines cobertes;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7
Pistes poliesportives;59;59;59;60;60;60;60;64;64;64;68;69;69;69;69
Pavellons;3;3;3;3;3;3;3;4;4;4;4;3;3;3;3
Pistes de tennis;91;91;91;91;91;91;91;87;87;87;87;98;98;98;98
Pistes de pàdel;22;18;18;18;18;18;18;19;19;19;19;8;8;8;8
Sales esportives;91;91;89;82;76;76;76;89;89;89;93;78;78;78;78
Pistes d'esquaix;3;3;3;3;3;3;3;2;2;2;2;1;1;1;1
Frontons;26;26;26;26;26;26;26;23;23;23;23;26;26;26;26
Espais de petanca;12;12;12;12;12;12;12;27;28;28;35;65;65;65;65
Altres espais esportius;13;13;12;13;13;13;13;15;15;15;15;12;12;12;12
Àrees d'activitat esportiva;61;59;58;57;57;57;57;42;42;42;16;7;7;7;7
Total;722;716;712;704;699;699;699;672;672;672;663;670;670;670;670

