﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:08&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);13765;25690;22330;13995;75780
03/2024 (p);13685;25435;22095;13790;75005
02/2024;12405;24350;21130;13125;71015
01/2024;12100;24060;20845;12885;69890
12/2023;12640;24295;21000;12975;70910
11/2023;12785;24705;21160;13080;71730
10/2023;13020;25125;21450;13305;72895
09/2023;13460;25750;22015;13635;74865
08/2023;14760;25265;21510;13325;74865
07/2023;16330;25785;21670;13325;77115
06/2023;15185;25835;21580;13190;75790
05/2023;13565;26040;21855;13390;74850
04/2023;13320;26020;21650;13230;74220
03/2023;12605;25470;21115;12795;71990
02/2023;11755;24545;20450;12305;69060
01/2023;11445;24295;20165;12080;67985
12/2022;12015;24570;20310;12140;69035
11/2022;12210;24865;20435;12235;69750
10/2022;12670;25380;20785;12495;71330
09/2022;12520;25755;21045;12610;71930
08/2022;14320;25705;20665;12430;73120
07/2022;16040;26480;20930;12500;75955
06/2022;14405;26190;20660;12345;73595
05/2022;12830;26400;20785;12475;72495
04/2022;12495;26280;20540;12370;71685
03/2022;11535;25375;19800;11880;68590
02/2022;11235;24865;19300;11580;66980
01/2022;11105;24800;19245;11570;66715
12/2021;11341;25030;19238;11605;67214
11/2021;11508;25362;19334;11668;67872
10/2021;11733;25912;19700;11927;69272
09/2021;11365;25776;19620;11966;68727
08/2021;12803;25805;19495;11852;69955
07/2021;14110;26424;19617;11905;72056
06/2021;12578;25934;19290;11690;69492
05/2021;10789;25325;18757;11287;66158
04/2021;10177;24986;18451;11155;64769
03/2021;10106;24887;18260;11045;64298
02/2021;9758;24812;17962;10961;63493
01/2021;9747;24824;17901;10931;63403
12/2020;9822;24850;17848;10948;63468
11/2020;9887;25237;18058;10959;64141
10/2020;9995;25501;18243;11107;64846
09/2020;9860;25521;18300;11109;64790
08/2020;10773;25466;18136;11102;65477
07/2020;11217;25653;18079;11030;65979
06/2020;10158;25483;17677;10850;64168
05/2020;9639;25482;17689;10885;63695
03/2020;9445;25131;17121;10519;62216
12/2019;10690;26015;17534;10645;64884
09/2019;11399;27433;18382;11076;68290
06/2019;13508;28416;18368;11009;71301
03/2019;10491;26946;17349;10396;65182
12/2018;10563;26301;16706;10007;63577
09/2018;11436;28170;17702;10500;67808
06/2018;13216;28657;17454;10255;69582
03/2018;11005;27709;16870;9896;65480
12/2017;10236;26320;15835;9289;61680
09/2017;11179;27897;16772;9726;65574
06/2017;12460;28203;16337;9377;66377
03/2017;9664;26695;15469;8961;60789
12/2016;9571;26078;14886;8632;59167
09/2016;9805;27391;15637;8971;61804
06/2016;11464;27876;15464;8837;63641
03/2016;9413;26949;14855;8488;59705
12/2015;9105;25710;14032;8120;56967
09/2015;9255;26994;14654;8367;59270
06/2015;10809;27380;14499;8229;60917
03/2015;8880;26252;14021;7942;57095
12/2014;8527;25050;13395;7540;54512
09/2014;9048;26571;14043;7748;57410
06/2014;10445;27165;13905;7660;59175
03/2014;8250;25238;13211;7275;53974
12/2013;8317;24681;12844;7093;52935
09/2013;8940;26371;13728;7386;56425
06/2013;10249;26938;13710;7344;58241
03/2013;8823;25787;13240;7139;54989
12/2012;8773;25144;12775;6945;53637
09/2012;9996;27345;13799;7616;58756
06/2012;11587;28033;13737;7469;60826
03/2012;9947;26573;13248;7248;57016

