﻿Cadastre immobiliari urbà
Preses, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171390&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;1210;91966;76005
2021;2000;1199;91106;75985
2020;2000;1197;90754;75818
2019;2000;1194;90629;75903
2018;2000;1188;90462;76147
2017;2000;1173;82705;70508
2016;2000;1188;79043;66534
2015;2000;1190;76767;64510
2014;2000;1189;76710;64516
2013;2000;1186;75625;63765
2012;2000;1186;75151;63365
2011;2000;1179;73839;62629
2010;2000;1109;71421;64401
2009;2000;1092;69906;64017
2008;2000;1051;60064;57149
2007;2000;1004;59028;58793
2006;2000;908;52832;58185

