﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082191&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;278;0;0;0;0;0;0;0;0;278
De 15 a 19 anys;528;3;1;0;0;0;0;0;0;532
De 20 a 24 anys;371;41;9;1;1;0;0;0;0;423
De 25 a 29 anys;283;128;61;7;2;1;0;0;0;482
De 30 a 34 anys;128;168;217;43;7;3;1;0;0;567
De 35 a 39 anys;57;80;249;89;30;3;2;0;0;510
De 40 a 44 anys;43;57;179;98;26;8;2;3;1;417
De 45 a 49 anys;51;36;113;82;33;9;1;2;0;327
De 50 a 54 anys;35;33;103;70;29;10;4;2;1;287
De 55 a 59 anys;42;44;103;50;24;11;4;2;2;282
De 60 a 64 anys;44;55;88;49;23;9;9;3;2;282
De 65 a 69 anys;54;42;93;43;31;6;8;1;4;282
De 70 a 74 anys;54;28;54;28;12;4;4;0;2;186
De 75 anys i més;128;52;86;52;17;14;4;3;3;359
Total;2096;767;1356;612;235;78;39;16;15;5214

