﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bossòst. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250595&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;51;54;31;44;51;53;86;75;70;74;86;60;47;42;25;42;32;25;947
Hombres;25;29;14;30;25;31;48;39;31;41;39;34;19;25;11;19;10;10;480
Mujeres;26;25;17;14;26;22;38;36;39;33;47;26;28;17;14;23;22;15;467
Resto de la Unión Europea;3;2;3;1;13;11;17;6;7;13;11;5;2;0;0;0;0;2;96
Hombres;0;0;1;0;7;6;9;2;4;8;6;3;2;0;0;0;0;1;50
Mujeres;2;2;2;1;6;5;8;4;3;5;5;2;0;0;0;0;0;1;46
Resto de Europa;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
África;0;0;1;4;3;3;8;6;3;3;1;2;1;0;0;0;1;0;36
Hombres;0;0;0;1;3;2;7;3;2;2;1;0;1;0;0;0;0;0;22
Mujeres;0;0;1;3;0;1;1;3;1;1;0;2;0;0;0;0;1;0;14
América del Norte y Central;1;0;0;3;2;0;0;1;1;1;0;0;0;0;0;0;0;0;9
Hombres;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;1;0;0;2;1;0;0;1;1;1;0;0;0;0;0;0;0;0;7
América del Sur;0;3;9;9;2;6;6;8;7;5;4;0;0;0;0;0;0;0;57
Hombres;0;2;5;4;0;3;0;3;2;2;3;0;0;0;0;0;0;0;23
Mujeres;0;1;4;5;2;3;6;5;5;3;1;0;0;0;0;0;0;0;34
Asia y Oceanía;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;55;59;44;61;73;75;118;97;89;97;102;67;50;42;25;42;33;27;1154
Hombres;25;31;20;36;38;44;65;48;39;53;49;37;22;25;11;19;10;11;584
Mujeres;29;28;24;25;35;31;53;49;50;44;53;30;28;17;14;23;23;16;571

