﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251713&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;112;83;195
Tècnics i professionals científics i intel·lectuals;39;73;112
Tècnics i professionals de suport;47;46;93
Empleats administratius;40;73;113
Treballadors de serveis i venedors de comerç;49;89;138
Treballadors qualificats en activitats agràries i pesqueres;32;10;42
Artesans i treballadors qualificats de les indústries i la construcció;185;23;208
Operadors d'instal·lacions i maquinària, i muntadors;72;20;92
Treballadors no qualificats;50;52;102
Forces armades;0;0;0
Total;626;469;1095

