﻿Population. By nationality (continents), sex and five-year age group
Prats de Lluçanès. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081712&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;106;80;116;144;132;138;135;148;143;223;237;201;141;107;93;135;127;106;2512
Males;54;46;59;67;73;81;79;65;80;108;113;105;79;47;45;50;56;31;1238
Females;52;34;57;77;59;57;56;83;63;115;124;96;62;60;48;85;71;75;1274
Rest of the European Union;0;2;1;0;2;2;4;2;2;5;1;0;0;0;0;0;0;0;22
Males;0;1;0;0;1;1;2;1;2;4;0;0;0;0;0;0;0;0;13
Females;0;1;1;0;1;1;2;1;0;1;1;0;0;0;0;0;0;0;9
Rest of Europe;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
African;12;8;5;6;4;9;13;9;7;8;2;2;1;1;0;0;0;0;88
Males;6;4;2;5;0;2;8;4;4;6;1;1;1;1;0;0;0;0;44
Females;6;4;3;1;4;8;5;5;4;2;1;1;0;0;0;0;0;0;43
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;1;2;3;1;2;6;2;2;3;1;0;0;0;0;0;0;0;23
Males;0;0;2;2;0;1;4;0;2;1;0;0;0;0;0;0;0;0;12
Females;0;1;0;1;1;1;2;2;0;2;1;0;0;0;0;0;0;0;11
Asia and Oceania;1;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Females;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;119;91;124;154;141;153;160;163;154;239;242;203;142;108;93;135;127;106;2654
Males;60;51;63;74;76;85;95;71;88;119;114;106;80;48;45;50;56;31;1312
Females;59;40;61;80;65;68;65;92;67;120;128;97;62;60;48;85;71;75;1342

