﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251556&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;9;14;5;9;14;3;8;11;0;2;2;0;0;0;0;0;0
De 5 a 9 anys;19;15;34;19;15;34;19;14;33;18;13;31;13;9;22;0;0;0
De 10 a 14 anys;17;11;28;17;11;28;17;11;28;17;11;28;17;10;27;0;0;0
De 15 a 19 anys;30;24;54;30;24;54;30;24;54;30;24;54;30;24;54;0;0;0
De 20 a 24 anys;39;26;65;39;26;65;38;25;63;39;24;63;37;23;60;0;0;0
De 25 a 29 anys;36;35;71;36;34;70;34;34;68;33;33;66;32;32;64;0;1;1
De 30 a 34 anys;36;27;63;36;27;63;33;27;60;32;27;59;27;24;51;0;0;0
De 35 a 39 anys;32;29;61;32;29;61;29;26;55;29;25;54;24;20;44;0;0;0
De 40 a 44 anys;39;37;76;39;37;76;36;36;72;36;35;71;27;30;57;0;0;0
De 45 a 49 anys;24;23;47;24;23;47;23;21;44;23;21;44;17;16;33;0;0;0
De 50 a 54 anys;31;26;57;31;26;57;29;25;54;28;24;52;22;18;40;0;0;0
De 55 a 59 anys;29;28;57;29;28;57;27;26;53;26;26;52;19;18;37;0;0;0
De 60 a 64 anys;22;24;46;22;24;46;21;19;40;21;18;39;10;9;19;0;0;0
De 65 a 69 anys;39;39;78;39;39;78;35;34;69;30;33;63;13;13;26;0;0;0
De 70 a 74 anys;33;32;65;33;32;65;30;29;59;30;27;57;16;15;31;0;0;0
De 75 a 79 anys;21;36;57;21;36;57;20;31;51;19;24;43;11;6;17;0;0;0
De 80 a 84 anys;23;22;45;23;22;45;19;20;39;17;20;37;4;6;10;0;0;0
De 85 anys i més;12;25;37;12;25;37;12;21;33;10;15;25;4;2;6;0;0;0
Total;487;468;955;487;467;954;455;431;886;438;402;840;323;275;598;0;1;1

