﻿Eleccions municipals. Dades generals
Sant Hilari Sacalm
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171642
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3991;2885;2750;91;44;72,3;27,7
2015;4055;2660;2534;77;49;65,6;34,4
2011;4162;2830;2680;79;71;68,0;32,0
2007;4150;2930;2830;84;16;70,6;29,4
2003;4052;3006;2936;45;25;74,2;25,8
1999;3965;2725;2641;55;29;68,7;31,3
1995;3814;2443;2370;45;28;64,1;36,0
1991;3556;2495;2467;20;8;70,2;29,8
1987;3321;2367;2309;33;25;71,3;28,7
1983;3346;1824;1689;61;74;54,5;45,5
1979;3247;2256;2245;4;7;69,5;30,5

