﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vielha e Mijaran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252430
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;264,33;272,67;133,12;111,30;15,17;475,94;559,51;1832,04
2020;321,46;300,19;146,83;115,04;0,00;332,94;473,62;1690,08
2019;346,01;336,08;114,61;154,60;0,00;308,70;587,59;1847,59
2018;286,14;305,15;102,56;178,43;0,00;368,38;556,55;1797,21
2017;284,02;263,69;78,49;146,78;0,00;1008,45;706,97;2488,39
2016;281,21;286,93;94,27;93,75;0,00;883,97;887,15;2527,28
2015;269,52;271,09;85,91;66,44;0,00;849,90;718,06;2260,91
2014;262,27;193,02;68,18;29,32;0,00;954,45;260,98;1768,22
2013;229,55;149,64;29,88;3,82;0,00;756,04;337,62;1506,55
2012;223,00;192,00;23,00;..;..;776,00;645,57;1859,57
2011;253,39;205,43;24,98;..;1,00;447,30;1227,86;2159,96
2010;194,36;228,57;6,67;..;1,00;474,65;1383,38;2288,63
2009;253,41;223,16;8,22;..;1,00;463,50;1095,16;2044,45
2008;288,72;233,12;11,22;..;1,10;42,00;1535,35;2111,51
2007;282,11;177,62;6,05;..;1,00;41,00;1530,03;2037,81
2006;348,64;203,14;8,99;..;1,00;40,00;1312,46;1914,23
2005;242,46;124,38;6,21;..;5,00;290,70;1302,65;1971,40
2004;293,44;146,09;4,36;..;..;180,00;908,37;1532,26
2003;230,23;72,65;0,63;..;..;..;1,31;304,82
2002;231,34;..;..;..;..;..;0,16;231,50
2001;188,79;..;..;..;1,57;40,91;1,25;232,52
2000;137,20;..;..;..;..;..;0,88;138,08

