﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:083015
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;12;21;33;3;9;0;0;0;0;0;87
De 31 a 45 m²;120;51;222;390;93;48;18;39;0;3;0;981
De 46 a 60 m²;276;162;1245;1671;726;525;507;501;0;231;3;5850
De 61 a 75 m²;360;219;1275;1599;1701;936;675;675;54;192;9;7698
De 76 a 90 m²;276;255;666;1188;1077;663;462;327;33;165;0;5109
De 91 a 105 m²;255;261;330;561;357;186;114;69;18;48;6;2208
De 106 a 120 m²;360;114;141;126;93;36;12;18;0;0;6;906
De 121 a 150 m²;507;117;60;39;21;12;3;0;0;0;15;774
De 151 a 180 m²;264;75;21;3;3;0;0;0;0;0;12;378
Més de 180 m²;267;63;15;3;0;0;0;0;0;0;24;375
No hi consta;3;3;0;3;0;0;0;0;0;0;27;36
Total;2709;1326;4002;5619;4077;2415;1788;1626;105;642;99;24405

