﻿Distribució de la superfície agrícola utilitzada (SAU)
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430228&lang=es
;2020
    SAU;
 explot.;377
 ha;5503
     Terres llaurades;
 total;
 explot.;376
 ha;5497
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;28
 guarets (inclou terres sembrades per a adob en verd);
 explot.;227
 ha;287
 conreus llenyosos permanents a l'aire lliure;
 explot.;375
 ha;5181
 horts per a consum propi;
 explot.;38
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;6

