﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gurb
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081000
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);167;52;8;2;229
12/2023 (p);165;51;8;2;226
09/2023 (p);158;54;8;2;222
06/2023 (p);161;52;8;2;223
03/2023 (p);166;52;8;2;228
12/2022 (p);170;49;8;2;229
09/2022 (p);168;51;7;2;228
06/2022 (p);173;50;8;2;233
03/2022 (p);168;49;8;2;227
12/2021 (p);174;48;8;2;232
09/2021 (p);180;48;7;2;237
06/2021 (p);183;44;8;2;237
03/2021 (p);181;47;8;2;238
12/2020 (p);178;50;6;2;236

