﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Celoni
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082021
;Espanyola;Estrangera;Total
05/2024;7270;915;8185
04/2024;7290;915;8205
03/2024;7295;910;8200
02/2024;7260;895;8155
01/2024;7225;885;8110
12/2023;7230;870;8100
11/2023;7235;895;8135
10/2023;7200;875;8075
09/2023;7165;880;8045
08/2023;6985;850;7835
07/2023;7100;875;7975
06/2023;7165;845;8010
05/2023;7115;845;7955
04/2023;7115;830;7945
03/2023;7050;805;7855
02/2023;7060;830;7890
01/2023;7030;800;7830
12/2022;7045;795;7845
11/2022;7100;775;7870
10/2022;7045;780;7825
09/2022;7035;775;7805
08/2022;6860;785;7645
07/2022;6995;795;7790
06/2022;6985;770;7755
05/2022;6960;770;7735
04/2022;6975;760;7735
03/2022;6950;755;7705
02/2022;6945;745;7690
01/2022;6880;750;7630
12/2021;6882;739;7621
11/2021;6940;751;7691
10/2021;6915;754;7669
09/2021;6852;754;7606
08/2021;6788;719;7507
07/2021;6917;732;7649
06/2021;6866;705;7571
05/2021;6843;685;7528
04/2021;6807;683;7490
03/2021;6791;672;7463
02/2021;6778;682;7460
01/2021;6752;680;7432
12/2020;6714;671;7385
11/2020;6774;674;7448
10/2020;6753;674;7427
09/2020;6674;662;7336
08/2020;6561;659;7220
07/2020;6588;665;7253
06/2020;6613;663;7276
05/2020;6600;648;7248
03/2020;6626;627;7253
12/2019;6770;677;7447
09/2019;6777;691;7468
06/2019;6773;677;7450
03/2019;6764;674;7438
12/2018;6663;637;7300
09/2018;6683;632;7315
06/2018;6705;634;7339
03/2018;6629;615;7244
12/2017;6509;604;7113
09/2017;6486;595;7081
06/2017;6463;587;7050
03/2017;6425;542;6967
12/2016;6318;544;6862
09/2016;6319;531;6850
06/2016;6366;533;6899
03/2016;6223;502;6725
12/2015;6164;480;6644
09/2015;6098;473;6571
06/2015;6100;481;6581
03/2015;5973;466;6439
12/2014;5840;466;6306
09/2014;5803;464;6267
06/2014;5808;477;6285
03/2014;5768;463;6231
12/2013;5704;469;6173
09/2013;5668;446;6114
06/2013;5692;483;6175
03/2013;5691;513;6204
12/2012;5728;517;6245
09/2012;5838;531;6369
06/2012;5937;532;6469
03/2012;5987;550;6537

