﻿Habitatges principals segons instal·lacions i serveis (III)
Begur
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170139&lang=es
;1991
    Telèfon;
 sí;560
 no;231
     Calefacció;
 aparells col·lectiva;72
 aparells aparells individual;155
 aparells aparells aparells mòbils o fixos;490
 aparells aparells aparells aparells total;717
 aparells aparells aparells aparells aparells no;74
        Refrigeració;
 sí;164
 no;627

