﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082649
;Homes;Dones;Total
Agricultura i ramaderia;37;2;39
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;229;164;393
Electricitat gas i aigua;11;3;14
Construcció;128;20;148
Comerç i reparació;187;135;322
Hostaleria;35;30;65
Transport i comunicacions;84;49;133
Mediació financera;68;24;92
Immob., lloguers i serveis empr.;131;66;197
Adm. pública defensa i SS;74;48;122
Educació;45;90;135
Sanitat i serveis socials;41;75;116
Altres serveis;19;37;56
Personal domèstic;18;12;30
Organismes extraterrit.;0;0;0
Total;1108;755;1863

