﻿Coneixement del català dels ocupats per professió (CCO94)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:29
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;267;264;253;255;216;3
Científics i intel·lectuals;328;327;325;326;319;1
Tècnics i prof. de suport;344;343;335;337;310;1
Empleats administratius;275;274;270;270;252;1
Serveis i venedors;486;481;465;460;396;5
Act. agràries i pesqueres;674;666;645;639;461;8
Indústria i construcció;674;670;651;649;527;4
Instal. ,maquinària, muntadors;384;381;366;366;294;3
Treballadors no qualificats;333;316;285;280;206;17
Forces armades;4;4;4;4;4;0
Total;3769;3726;3599;3586;2985;43

