﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Cunit
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:430516
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;179053;14,9;88,1
2007;165790;14,5;89,0
2006;146365;13,9;88,6
2005;130654;13,7;92,0
2004;114367;13,4;95,2
2003;102459;13,3;99,7
2002;92717;13,1;100,7
2001;83386;12,6;103,5
2000;69027;11,2;95,1

