﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250729&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;1;3;0;1;1;11;0;11;69;8;77;3;0;3;9;0;9;25;2;27;0;0;0;121;12;133
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;44;6;50;17;9;26;46;69;115;20;22;42;28;17;45;9;4;13;166;40;206;473;364;837;77;50;127;0;0;0;880;581;1461
Electricitat, gas i aigua;1;1;2;0;1;1;3;3;6;0;1;1;0;1;1;0;0;0;4;1;5;0;2;2;1;0;1;0;0;0;9;10;19
Construcció;9;2;11;2;1;3;6;13;19;4;5;9;11;1;12;0;0;0;220;4;224;26;0;26;109;3;112;0;0;0;387;29;416
Comerç i reparació;53;34;87;2;5;7;26;27;53;10;12;22;36;133;169;1;0;1;94;5;99;18;4;22;7;9;16;0;0;0;247;229;476
Hostaleria;19;22;41;0;1;1;1;4;5;1;4;5;38;65;103;0;0;0;3;1;4;0;0;0;1;10;11;0;0;0;63;107;170
Transport i comunicacions;15;3;18;3;0;3;8;11;19;10;8;18;2;11;13;2;1;3;5;0;5;110;2;112;2;0;2;0;0;0;157;36;193
Mediació financera;9;0;9;4;5;9;9;6;15;24;9;33;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;47;21;68
Immob, lloguers i ser. emp.;6;2;8;24;15;39;22;21;43;2;4;6;8;5;13;0;0;0;3;3;6;7;1;8;4;5;9;0;0;0;76;56;132
Adm. pública, defensa i SS;5;0;5;5;13;18;33;30;63;8;15;23;17;1;18;3;1;4;5;1;6;5;0;5;11;7;18;3;1;4;95;69;164
Educació;1;2;3;78;130;208;8;10;18;1;4;5;1;6;7;0;0;0;1;3;4;1;3;4;7;11;18;0;0;0;98;169;267
Sanitat i serveis socials;0;1;1;9;44;53;2;17;19;1;8;9;3;27;30;0;2;2;0;0;0;4;0;4;4;12;16;0;0;0;23;111;134
Altres serveis;4;5;9;8;3;11;5;4;9;2;2;4;6;25;31;1;0;1;0;2;2;0;1;1;5;2;7;0;0;0;31;44;75
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;0;0;0;0;1;1;0;22;22;0;0;0;0;29;29
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;168;78;246;152;227;379;171;216;387;83;96;179;161;297;458;85;16;101;505;60;565;653;378;1031;253;134;387;3;1;4;2234;1503;3737

