﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080728
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;30;60;36;54;90;69;84;150
2019;24;24;48;90;78;168;114;99;213
2018;21;27;45;30;54;87;51;81;129
2017;27;33;60;45;45;87;72;78;147
2016;30;21;48;33;36;72;63;57;123
2011-2015;123;102;222;96;117;213;219;219;435
2001-2010;348;393;744;234;243;480;585;639;1224
1991-2000;249;246;492;30;30;60;279;273;552
1981-1990;165;189;354;15;9;21;180;195;375
Abans de 1981;753;870;1626;6;6;12;759;876;1635
Sempre hi ha viscut;5226;4737;9960;45;42;81;5268;4776;10044
Total;6993;6669;13662;660;708;1368;7653;7380;15027

