﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250122&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;55;53;2;0;0;55
Total primer grau;93;91;82;56;0;93
EGB 1a.etapa;88;87;79;54;0;88
Educació especial;5;4;3;2;0;5
Total segon grau;163;160;161;155;0;163
EGB 2a etapa;80;80;80;77;0;80
FP 1r grau;32;31;31;31;0;32
FP 2n grau;11;11;11;11;0;11
BUP i COU;40;38;39;36;0;40
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;37;37;37;37;0;37
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;5;5;5;5;0;5
Facul. o col. univ. 1r, 2n cicle;22;22;22;22;0;22
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;14;13;13;13;0;14
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;10;9;9;9;0;10

