﻿Coneixement del català dels ocupats per professió (CCO94)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081189
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1244;1233;1133;1147;754;11
Científics i intel·lectuals;1599;1588;1514;1546;1288;11
Tècnics i prof. de suport;1784;1775;1688;1710;1284;9
Empleats administratius;1132;1124;1060;1065;839;8
Serveis i venedors;1238;1216;1082;1104;778;22
Act. agràries i pesqueres;97;93;78;79;52;4
Indústria i construcció;1194;1165;963;987;563;29
Instal. ,maquinària, muntadors;804;785;630;653;361;19
Treballadors no qualificats;652;614;441;462;268;38
Forces armades;7;7;6;6;5;0
Total;9751;9600;8595;8759;6192;151

