﻿Població ocupada segons nacionalitat i situació professional
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2853&lang=es
;2007
Espanyola;
empresari/ària amb personal assalariat;7,0
empresari/ària sense personal assalariat;9,8
assalariat/ada fixa;68,2
assalariat/ada eventual;14,7
altres situacions;0,4
total;100
Estrangera;
empresari/ària amb personal assalariat;3,3
empresari/ària sense personal assalariat;8,1
assalariat/ada fixa;44,2
assalariat/ada eventual;44,0
altres situacions;..
total;100

