﻿Main dwellings. By useful floor area and tenure status
Barbens. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250411&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;1;0;0;0;0;0;1
From 31 to 40 m²;0;0;0;0;1;0;1
From 41 to 50 m²;0;0;1;0;0;0;1
From 51 to 60 m²;2;0;0;0;0;0;2
From 61 to 70 m²;5;0;0;0;0;0;5
From 71 to 80 m²;3;2;1;0;3;0;9
From 81 to 90 m²;5;0;8;0;3;0;16
From 91 to 100 m²;28;2;15;4;6;1;56
From 101 to 110 m²;20;2;11;4;4;0;41
From 111 to 120 m²;4;0;4;0;0;1;9
From 121 to 130 m²;14;0;21;2;1;0;38
From 131 to 140 m²;8;0;4;0;0;1;13
From 141 to 150 m²;6;0;4;1;0;0;11
From 151 to 180 m²;9;0;10;0;1;0;20
From 181 to 210 m²;11;0;3;1;0;0;15
More than 210 m²;7;0;4;0;1;1;13
Total;123;6;86;12;20;4;251

